﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;12;1:43.436;0;;39.652;0;27.657;0;36.127;0;154.1;31:50.421;10:16;0:39.652;0:27.657;0:36.127;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;13;6:49.506;0;B;39.623;0;27.651;0;5:42.232;0;38.9;38:39.927;10:23;0:39.623;0:27.651;5:42.232;;Hugo DE SADELEER;0:05:10.007;;;TECH 1 RACING;;
20;0;14;2:03.370;0;;52.872;0;30.691;0;39.807;0;129.2;40:43.297;10:25;0:52.872;0:30.691;0:39.807;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;15;1:55.533;0;;50.288;0;28.109;0;37.136;0;138.0;42:38.830;10:27;0:50.288;0:28.109;0:37.136;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;16;1:41.313;2;;38.786;0;27.278;2;35.249;2;157.3;44:20.143;10:29;0:38.786;0:27.278;0:35.249;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;17;1:43.297;0;;38.695;2;27.360;0;37.242;0;154.3;46:03.440;10:31;0:38.695;0:27.360;0:37.242;;Hugo DE SADELEER;;;;TECH 1 RACING;;
21;0;1;7:36.883;0;;6:29.134;0;30.315;0;37.434;0;34.9;7:36.883;09:52;6:29.134;0:30.315;0:37.434;;Simon GACHET;0:05:40.099;;;TECH 1 RACING;;
21;0;2;1:45.441;0;;40.816;0;28.282;0;36.343;0;151.2;9:22.324;09:54;0:40.816;0:28.282;0:36.343;;Simon GACHET;;;;TECH 1 RACING;;
21;0;3;1:43.116;0;;39.703;0;27.571;0;35.842;0;154.6;11:05.440;09:56;0:39.703;0:27.571;0:35.842;;Simon GACHET;;;;TECH 1 RACING;;
21;0;4;1:42.840;0;;39.398;0;27.576;0;35.866;0;155.0;12:48.280;09:57;0:39.398;0:27.576;0:35.866;;Simon GACHET;;;;TECH 1 RACING;;
21;0;5;1:43.294;0;;39.922;0;27.559;0;35.813;0;154.3;14:31.574;09:59;0:39.922;0:27.559;0:35.813;;Simon GACHET;;;;TECH 1 RACING;;
21;0;6;1:43.032;0;;39.338;0;27.497;0;36.197;0;154.7;16:14.606;10:01;0:39.338;0:27.497;0:36.197;;Simon GACHET;;;;TECH 1 RACING;;
21;0;7;1:42.869;0;;39.355;0;27.620;0;35.894;0;155.0;17:57.475;10:02;0:39.355;0:27.620;0:35.894;;Simon GACHET;;;;TECH 1 RACING;;
21;0;8;6:26.262;0;B;39.863;0;27.778;0;5:18.621;0;41.3;24:23.737;10:09;0:39.863;0:27.778;5:18.621;;Simon GACHET;0:04:48.976;;;TECH 1 RACING;;
21;0;9;1:46.610;0;;42.422;0;27.987;0;36.201;0;149.5;26:10.347;10:11;0:42.422;0:27.987;0:36.201;;Simon GACHET;;;;TECH 1 RACING;;
21;0;10;1:42.965;0;;39.607;0;27.536;0;35.822;0;154.8;27:53.312;10:12;0:39.607;0:27.536;0:35.822;;Simon GACHET;;;;TECH 1 RACING;;
21;0;11;1:42.999;0;;39.507;0;27.660;0;35.832;0;154.8;29:36.311;10:14;0:39.507;0:27.660;0:35.832;;Simon GACHET;;;;TECH 1 RACING;;
21;0;12;11:23.872;0;B;39.426;0;28.278;0;10:16.168;0;23.3;41:00.183;10:26;0:39.426;0:28.278;10:16.168;;Simon GACHET;0:09:46.941;;;TECH 1 RACING;;
21;0;13;1:52.713;0;;47.247;0;29.218;0;36.248;0;141.4;42:52.896;10:27;0:47.247;0:29.218;0:36.248;;Simon GACHET;;;;TECH 1 RACING;;
21;0;14;1:42.753;0;;39.478;0;27.295;0;35.980;0;155.1;44:35.649;10:29;0:39.478;0:27.295;0:35.980;;Simon GACHET;;;;TECH 1 RACING;;
21;0;15;1:40.510;2;;38.519;2;26.876;2;35.115;2;158.6;46:16.159;10:31;0:38.519;0:26.876;0:35.115;;Simon GACHET;;;;TECH 1 RACING;;
21;0;16;1:41.321;0;;38.649;0;27.199;0;35.473;0;157.3;47:57.480;10:32;0:38.649;0:27.199;0:35.473;;Simon GACHET;;;;TECH 1 RACING;;
22;0;1;8:46.440;0;;7:38.677;0;30.220;0;37.543;0;30.3;8:46.440;09:53;7:38.677;0:30.220;0:37.543;;Anthoine HUBERT;0:06:50.606;;;TECH 1 RACING;;
22;0;2;1:44.594;0;;40.712;0;27.939;0;35.943;0;152.4;10:31.034;09:55;0:40.712;0:27.939;0:35.943;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;3;1:44.136;0;;40.363;0;28.102;0;35.671;0;153.1;12:15.170;09:57;0:40.363;0:28.102;0:35.671;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;4;1:42.246;0;;39.241;0;27.493;0;35.512;0;155.9;13:57.416;09:58;0:39.241;0:27.493;0:35.512;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;5;1:42.264;0;;39.042;0;27.540;0;35.682;0;155.9;15:39.680;10:00;0:39.042;0:27.540;0:35.682;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;6;1:50.705;0;;39.305;0;35.241;0;36.159;0;144.0;17:30.385;10:02;0:39.305;0:35.241;0:36.159;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;7;1:42.733;0;;39.320;0;27.770;0;35.643;0;155.2;19:13.118;10:04;0:39.320;0:27.770;0:35.643;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;8;7:06.345;0;B;39.231;0;27.694;0;5:59.420;0;37.4;26:19.463;10:11;0:39.231;0:27.694;5:59.420;;Anthoine HUBERT;0:05:29.900;;;TECH 1 RACING;;
22;0;9;1:49.570;0;;44.067;0;29.307;0;36.196;0;145.5;28:09.033;10:13;0:44.067;0:29.307;0:36.196;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;10;1:43.599;0;;39.396;0;27.843;0;36.360;0;153.9;29:52.632;10:14;0:39.396;0:27.843;0:36.360;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;11;1:42.755;0;;39.464;0;27.611;0;35.680;0;155.1;31:35.387;10:16;0:39.464;0:27.611;0:35.680;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;12;1:42.647;0;;39.308;0;27.631;0;35.708;0;155.3;33:18.034;10:18;0:39.308;0:27.631;0:35.708;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;13;8:31.973;0;B;39.258;0;27.546;0;7:25.169;0;31.1;41:50.007;10:26;0:39.258;0:27.546;7:25.169;;Anthoine HUBERT;0:06:55.711;;;TECH 1 RACING;;
22;0;14;1:51.669;0;;46.154;0;28.786;0;36.729;0;142.8;43:41.676;10:28;0:46.154;0:28.786;0:36.729;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;15;1:44.473;0;;39.363;0;27.416;0;37.694;0;152.6;45:26.149;10:30;0:39.363;0:27.416;0:37.694;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;16;1:40.409;2;;38.471;4;26.936;2;35.002;2;158.8;47:06.558;10:32;0:38.471;0:26.936;0:35.002;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;17;1:40.600;0;;38.541;0;27.008;0;35.051;0;158.5;48:47.158;10:33;0:38.541;0:27.008;0:35.051;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;18;3:02.121;0;B;41.205;0;31.464;0;1:49.452;0;87.5;51:49.279;10:36;0:41.205;0:31.464;1:49.452;;Anthoine HUBERT;;;;TECH 1 RACING;;
25;0;1;12:47.959;0;;11:40.462;0;29.884;0;37.613;0;20.8;12:47.959;09:57;11:40.462;0:29.884;0:37.613;;Amaury RICHARD;0:10:51.823;R;;ARTA ENGINEERING;;
25;0;2;1:44.645;0;;40.491;0;27.922;0;36.232;0;152.3;14:32.604;09:59;0:40.491;0:27.922;0:36.232;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;3;1:42.647;0;;39.345;0;27.464;0;35.838;0;155.3;16:15.251;10:01;0:39.345;0:27.464;0:35.838;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;4;1:43.112;0;;39.525;0;27.606;0;35.981;0;154.6;17:58.363;10:02;0:39.525;0:27.606;0:35.981;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;5;1:43.315;0;;39.295;0;27.768;0;36.252;0;154.3;19:41.678;10:04;0:39.295;0:27.768;0:36.252;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;6;1:43.009;0;;39.504;0;27.647;0;35.858;0;154.8;21:24.687;10:06;0:39.504;0:27.647;0:35.858;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;7;1:43.496;0;;39.562;0;27.608;0;36.326;0;154.0;23:08.183;10:08;0:39.562;0:27.608;0:36.326;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;8;17:14.509;0;B;39.439;0;27.605;0;16:07.465;0;15.4;40:22.692;10:25;0:39.439;0:27.605;16:07.465;;Amaury RICHARD;0:15:37.672;R;;ARTA ENGINEERING;;
25;0;9;1:52.170;0;;47.995;0;27.866;0;36.309;0;142.1;42:14.862;10:27;0:47.995;0:27.866;0:36.309;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;10;1:40.615;2;;38.650;2;26.817;4;35.148;2;158.4;43:55.477;10:28;0:38.650;0:26.817;0:35.148;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;11;1:44.591;0;;38.937;0;27.103;0;38.551;0;152.4;45:40.068;10:30;0:38.937;0:27.103;0:38.551;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
26;0;1;12:37.174;0;;11:30.214;0;29.479;0;37.481;0;21.1;12:37.174;09:57;11:30.214;0:29.479;0:37.481;;James ALLEN;0:10:42.037;;;ARTA ENGINEERING;;
26;0;2;1:44.667;0;;40.251;0;27.919;0;36.497;0;152.3;14:21.841;09:59;0:40.251;0:27.919;0:36.497;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;3;1:43.115;0;;39.494;0;27.460;0;36.161;0;154.6;16:04.956;10:01;0:39.494;0:27.460;0:36.161;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;4;1:42.737;0;;39.301;0;27.574;0;35.862;0;155.2;17:47.693;10:02;0:39.301;0:27.574;0:35.862;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;5;1:42.817;0;;39.531;0;27.444;0;35.842;0;155.0;19:30.510;10:04;0:39.531;0:27.444;0:35.842;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;6;1:42.993;0;;39.518;0;27.640;0;35.835;0;154.8;21:13.503;10:06;0:39.518;0:27.640;0:35.835;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;7;1:42.692;0;;39.299;0;27.345;0;36.048;0;155.2;22:56.195;10:07;0:39.299;0:27.345;0:36.048;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;8;15:55.460;0;B;39.627;0;28.070;0;14:47.763;0;16.7;38:51.655;10:23;0:39.627;0:28.070;14:47.763;;James ALLEN;0:14:16.124;;;ARTA ENGINEERING;;
26;0;9;1:48.935;0;;45.557;0;27.554;0;35.824;0;146.3;40:40.590;10:25;0:45.557;0:27.554;0:35.824;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;10;1:41.113;2;;38.959;0;26.971;2;35.183;2;157.7;42:21.703;10:27;0:38.959;0:26.971;0:35.183;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;11;1:45.309;0;;40.606;0;28.775;0;35.928;0;151.4;44:07.012;10:29;0:40.606;0:28.775;0:35.928;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;12;1:41.772;0;;38.802;2;27.395;0;35.575;0;156.6;45:48.784;10:30;0:38.802;0:27.395;0:35.575;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;13;1:41.989;0;;38.929;0;27.122;0;35.938;0;156.3;47:30.773;10:32;0:38.929;0:27.122;0:35.938;;James ALLEN;;;;ARTA ENGINEERING;;
27;0;1;3:29.523;0;;2:17.020;0;32.789;0;39.714;0;76.1;3:29.523;09:48;2:17.020;0:32.789;0:39.714;;Harrison SCOTT;0:01:21.284;R;;AVF;;
27;0;2;1:50.765;0;;41.879;0;28.887;0;39.999;0;143.9;5:20.288;09:50;0:41.879;0:28.887;0:39.999;;Harrison SCOTT;;R;;AVF;;
27;0;3;1:44.655;0;;40.075;0;28.130;0;36.450;0;152.3;7:04.943;09:52;0:40.075;0:28.130;0:36.450;;Harrison SCOTT;;R;;AVF;;
27;0;4;1:43.531;0;;39.769;0;27.691;0;36.071;0;154.0;8:48.474;09:53;0:39.769;0:27.691;0:36.071;;Harrison SCOTT;;R;;AVF;;
27;0;5;1:44.360;0;;39.543;0;27.883;0;36.934;0;152.7;10:32.834;09:55;0:39.543;0:27.883;0:36.934;;Harrison SCOTT;;R;;AVF;;
27;0;6;1:43.846;0;;39.537;0;28.017;0;36.292;0;153.5;12:16.680;09:57;0:39.537;0:28.017;0:36.292;;Harrison SCOTT;;R;;AVF;;
27;0;7;1:43.287;0;;39.418;0;27.813;0;36.056;0;154.3;13:59.967;09:58;0:39.418;0:27.813;0:36.056;;Harrison SCOTT;;R;;AVF;;
27;0;8;1:43.423;0;;39.560;0;27.805;0;36.058;0;154.1;15:43.390;10:00;0:39.560;0:27.805;0:36.058;;Harrison SCOTT;;R;;AVF;;
27;0;9;5:30.355;0;B;39.537;0;27.894;0;4:22.924;0;48.3;21:13.745;10:06;0:39.537;0:27.894;4:22.924;;Harrison SCOTT;0:03:52.956;R;;AVF;;
27;0;10;1:53.531;0;;48.572;0;28.783;0;36.176;0;140.4;23:07.276;10:08;0:48.572;0:28.783;0:36.176;;Harrison SCOTT;;R;;AVF;;
27;0;11;1:43.429;0;;39.444;0;27.752;0;36.233;0;154.1;24:50.705;10:09;0:39.444;0:27.752;0:36.233;;Harrison SCOTT;;R;;AVF;;
27;0;12;1:43.228;0;;39.524;0;27.753;0;35.951;0;154.4;26:33.933;10:11;0:39.524;0:27.753;0:35.951;;Harrison SCOTT;;R;;AVF;;
27;0;13;1:43.190;0;;39.439;0;27.760;0;35.991;0;154.5;28:17.123;10:13;0:39.439;0:27.760;0:35.991;;Harrison SCOTT;;R;;AVF;;
27;0;14;7:21.839;0;B;40.270;0;27.662;0;6:13.907;0;36.1;35:38.962;10:20;0:40.270;0:27.662;6:13.907;;Harrison SCOTT;0:05:44.242;R;;AVF;;
27;0;15;1:52.433;0;;46.601;0;28.391;0;37.441;0;141.8;37:31.395;10:22;0:46.601;0:28.391;0:37.441;;Harrison SCOTT;;R;;AVF;;
27;0;16;1:43.667;0;;39.604;0;27.728;0;36.335;0;153.8;39:15.062;10:24;0:39.604;0:27.728;0:36.335;;Harrison SCOTT;;R;;AVF;;
27;0;17;4:17.119;0;B;39.633;0;27.673;0;3:09.813;0;62.0;43:32.181;10:28;0:39.633;0:27.673;3:09.813;;Harrison SCOTT;0:02:39.769;R;;AVF;;
27;0;18;1:59.089;0;;48.052;0;30.159;0;40.878;0;133.9;45:31.270;10:30;0:48.052;0:30.159;0:40.878;;Harrison SCOTT;;R;;AVF;;
27;0;19;1:42.457;0;;39.433;0;27.447;0;35.577;0;155.6;47:13.727;10:32;0:39.433;0:27.447;0:35.577;;Harrison SCOTT;;R;;AVF;;
27;0;20;1:41.962;2;;39.180;0;27.225;2;35.557;2;156.3;48:55.689;10:33;0:39.180;0:27.225;0:35.557;;Harrison SCOTT;;R;;AVF;;
3;0;1;2:23.766;0;;1:10.137;0;33.396;0;40.233;0;110.9;2:23.766;09:47;1:10.137;0:33.396;0:40.233;;Jack AITKEN;0:00:18.069;;;KOIRANEN GP;;
3;0;2;1:55.221;0;;44.298;0;31.678;0;39.245;0;138.3;4:18.987;09:49;0:44.298;0:31.678;0:39.245;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;3;1:50.694;0;;42.615;0;29.312;0;38.767;0;144.0;6:09.681;09:51;0:42.615;0:29.312;0:38.767;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;4;2:01.614;0;;46.993;0;33.665;0;40.956;0;131.1;8:11.295;09:53;0:46.993;0:33.665;0:40.956;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;5;1:48.830;0;;41.768;0;29.302;0;37.760;0;146.5;10:00.125;09:55;0:41.768;0:29.302;0:37.760;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;6;6:03.662;0;B;41.199;0;28.682;0;4:53.781;0;43.8;16:03.787;10:01;0:41.199;0:28.682;4:53.781;;Jack AITKEN;0:04:21.070;;;KOIRANEN GP;;
3;0;7;1:52.499;0;;47.348;0;28.882;0;36.269;0;141.7;17:56.286;10:02;0:47.348;0:28.882;0:36.269;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;8;1:42.418;0;;39.562;0;27.333;2;35.523;0;155.6;19:38.704;10:04;0:39.562;0:27.333;0:35.523;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;9;1:42.008;2;;39.076;2;27.429;0;35.503;0;156.3;21:20.712;10:06;0:39.076;0:27.429;0:35.503;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;10;1:42.173;0;;39.184;0;27.395;0;35.594;0;156.0;23:02.885;10:08;0:39.184;0:27.395;0:35.594;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;11;1:42.034;0;;39.264;0;27.337;0;35.433;2;156.2;24:44.919;10:09;0:39.264;0:27.337;0:35.433;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;12;1:42.086;0;;39.140;0;27.342;0;35.604;0;156.2;26:27.005;10:11;0:39.140;0:27.342;0:35.604;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;13;1:42.541;0;;39.083;0;27.482;0;35.976;0;155.5;28:09.546;10:13;0:39.083;0:27.482;0:35.976;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;14;14:29.825;0;B;39.226;0;27.818;0;13:22.781;0;18.3;42:39.371;10:27;0:39.226;0:27.818;13:22.781;;Jack AITKEN;0:12:52.677;;;KOIRANEN GP;;
3;0;15;1:50.927;0;;45.360;0;28.962;0;36.605;0;143.7;44:30.298;10:29;0:45.360;0:28.962;0:36.605;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;16;1:42.740;0;;39.309;0;27.592;0;35.839;0;155.2;46:13.038;10:31;0:39.309;0:27.592;0:35.839;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;17;1:43.732;0;;39.097;0;27.388;0;37.247;0;153.7;47:56.770;10:32;0:39.097;0:27.388;0:37.247;;Jack AITKEN;;;;KOIRANEN GP;;
35;0;1;12:25.713;0;;11:20.009;0;29.058;0;36.646;0;21.4;12:25.713;09:57;11:20.009;0:29.058;0:36.646;;Matevos ISAAKYAN;0:10:26.568;;;J.D. MOTORSPORT SRL;;
35;0;2;1:42.831;0;;39.580;0;27.704;0;35.547;0;155.0;14:08.544;09:59;0:39.580;0:27.704;0:35.547;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;3;1:43.064;0;;39.763;0;27.750;0;35.551;0;154.7;15:51.608;10:00;0:39.763;0:27.750;0:35.551;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;4;1:42.061;0;;39.231;0;27.373;0;35.457;0;156.2;17:33.669;10:02;0:39.231;0:27.373;0:35.457;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;5;1:42.151;0;;39.109;0;27.428;0;35.614;0;156.1;19:15.820;10:04;0:39.109;0:27.428;0:35.614;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;6;1:42.012;0;;39.086;0;27.369;0;35.557;0;156.3;20:57.832;10:05;0:39.086;0:27.369;0:35.557;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;7;14:08.282;0;B;39.379;0;27.460;0;13:01.443;0;18.8;35:06.114;10:20;0:39.379;0:27.460;13:01.443;;Matevos ISAAKYAN;0:12:30.182;;;J.D. MOTORSPORT SRL;;
35;0;8;1:50.894;0;;47.056;0;27.937;0;35.901;0;143.7;36:57.008;10:21;0:47.056;0:27.937;0:35.901;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;9;1:43.172;0;;39.318;0;27.332;0;36.522;0;154.5;38:40.180;10:23;0:39.318;0:27.332;0:36.522;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;10;1:41.775;0;;39.206;0;27.274;0;35.295;0;156.6;40:21.955;10:25;0:39.206;0:27.274;0:35.295;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;11;1:41.626;0;;39.102;0;27.089;2;35.435;0;156.9;42:03.581;10:27;0:39.102;0:27.089;0:35.435;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;12;1:43.638;0;;38.897;0;27.423;0;37.318;0;153.8;43:47.219;10:28;0:38.897;0:27.423;0:37.318;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;13;1:41.229;2;;38.792;2;27.153;0;35.284;2;157.5;45:28.448;10:30;0:38.792;0:27.153;0:35.284;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
36;0;1;14:56.262;0;;13:47.342;0;31.605;0;37.315;0;17.8;14:56.262;09:59;13:47.342;0:31.605;0:37.315;;Thiago VIVACQUA;0:12:58.071;;;J.D. MOTORSPORT SRL;;
36;0;2;1:43.765;0;;40.055;0;27.748;0;35.962;0;153.6;16:40.027;10:01;0:40.055;0:27.748;0:35.962;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;3;1:42.549;0;;39.343;0;27.608;0;35.598;2;155.4;18:22.576;10:03;0:39.343;0:27.608;0:35.598;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;4;1:42.688;0;;39.602;0;27.428;0;35.658;0;155.2;20:05.264;10:05;0:39.602;0:27.428;0:35.658;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;5;1:43.159;0;;39.458;0;27.488;0;36.213;0;154.5;21:48.423;10:06;0:39.458;0:27.488;0:36.213;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;6;1:42.366;2;;39.207;2;27.465;0;35.694;0;155.7;23:30.789;10:08;0:39.207;0:27.465;0:35.694;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;7;10:14.219;0;B;39.349;0;27.489;0;9:07.381;0;26.0;33:45.008;10:18;0:39.349;0:27.489;9:07.381;;Thiago VIVACQUA;0:08:35.690;;;J.D. MOTORSPORT SRL;;
36;0;8;1:51.700;0;;42.981;0;27.892;0;40.827;0;142.7;35:36.708;10:20;0:42.981;0:27.892;0:40.827;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;9;1:42.774;0;;39.431;0;27.526;0;35.817;0;155.1;37:19.482;10:22;0:39.431;0:27.526;0:35.817;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;10;1:42.679;0;;39.453;0;27.439;0;35.787;0;155.2;39:02.161;10:24;0:39.453;0:27.439;0:35.787;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;11;1:42.485;0;;39.332;0;27.353;2;35.800;0;155.5;40:44.646;10:25;0:39.332;0:27.353;0:35.800;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;12;4:56.823;0;B;39.332;0;27.370;0;3:50.121;0;53.7;45:41.469;10:30;0:39.332;0:27.370;3:50.121;;Thiago VIVACQUA;0:03:19.641;;;J.D. MOTORSPORT SRL;;
36;0;13;1:48.903;0;;43.412;0;28.091;0;37.400;0;146.4;47:30.372;10:32;0:43.412;0:28.091;0:37.400;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;14;1:42.794;0;;39.451;0;27.454;0;35.889;0;155.1;49:13.166;10:34;0:39.451;0:27.454;0:35.889;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;15;1:42.624;0;;39.358;0;27.480;0;35.786;0;155.3;50:55.790;10:35;0:39.358;0:27.480;0:35.786;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
37;0;1;14:07.469;0;;12:55.442;0;32.606;0;39.421;0;18.8;14:07.469;09:59;12:55.442;0:32.606;0:39.421;;Alexey KORNEEV;0:12:00.221;R;;J.D. MOTORSPORT SRL;;
37;0;2;1:46.089;0;;40.609;0;28.951;0;36.529;0;150.3;15:53.558;10:00;0:40.609;0:28.951;0:36.529;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;3;1:43.434;0;;39.729;0;27.641;0;36.064;0;154.1;17:36.992;10:02;0:39.729;0:27.641;0:36.064;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;4;1:42.789;0;;39.427;0;27.406;0;35.956;0;155.1;19:19.781;10:04;0:39.427;0:27.406;0:35.956;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;5;1:42.975;0;;39.407;0;27.612;0;35.956;0;154.8;21:02.756;10:06;0:39.407;0:27.612;0:35.956;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;6;1:43.112;0;;39.529;0;27.608;0;35.975;0;154.6;22:45.868;10:07;0:39.529;0:27.608;0:35.975;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;7;1:43.240;0;;39.499;0;27.689;0;36.052;0;154.4;24:29.108;10:09;0:39.499;0:27.689;0:36.052;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;8;12:09.092;0;B;39.734;0;27.937;0;11:01.421;0;21.9;36:38.200;10:21;0:39.734;0:27.937;11:01.421;;Alexey KORNEEV;0:10:27.038;R;;J.D. MOTORSPORT SRL;;
37;0;9;1:55.011;0;;48.737;0;29.473;0;36.801;0;138.6;38:33.211;10:23;0:48.737;0:29.473;0:36.801;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;10;1:43.245;0;;39.831;0;27.520;0;35.894;0;154.4;40:16.456;10:25;0:39.831;0:27.520;0:35.894;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;11;1:42.059;0;;39.267;0;27.383;0;35.409;2;156.2;41:58.515;10:26;0:39.267;0:27.383;0:35.409;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;12;1:46.324;0;;39.085;0;27.645;0;39.594;0;149.9;43:44.839;10:28;0:39.085;0:27.645;0:39.594;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;13;1:42.104;0;;39.056;0;27.364;0;35.684;0;156.1;45:26.943;10:30;0:39.056;0:27.364;0:35.684;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;14;1:41.847;2;;39.010;2;27.292;2;35.545;0;156.5;47:08.790;10:32;0:39.010;0:27.292;0:35.545;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;15;1:41.976;0;;39.050;0;27.377;0;35.549;0;156.3;48:50.766;10:33;0:39.050;0:27.377;0:35.549;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
48;0;1;8:10.919;0;;7:02.195;0;30.058;0;38.666;0;32.5;8:10.919;09:53;7:02.195;0:30.058;0:38.666;;Daniel PRONENKO;0:06:11.815;;;BVM SRL;;
